2019-04-30 02:00:00+00:00,InfoPlusRIT,,443
2019-04-30 03:00:00+00:00,InfoPlusRIT,,943
2019-04-30 04:00:00+00:00,InfoPlusRIT,,1785
2019-04-30 05:00:00+00:00,InfoPlusRIT,,2338
2019-04-30 06:00:00+00:00,InfoPlusRIT,,2651
2019-04-30 07:00:00+00:00,InfoPlusRIT,,2465
2019-04-30 08:00:00+00:00,InfoPlusRIT,,4812
2019-04-30 09:00:00+00:00,InfoPlusRIT,,4874
2019-04-30 10:00:00+00:00,InfoPlusRIT,,4207
2019-04-30 11:00:00+00:00,InfoPlusRIT,,4624
2019-04-30 12:00:00+00:00,InfoPlusRIT,,4494
2019-04-30 13:00:00+00:00,InfoPlusRIT,,4986
2019-04-30 14:00:00+00:00,InfoPlusRIT,,5507
2019-04-30 15:00:00+00:00,InfoPlusRIT,,6039
2019-04-30 16:00:00+00:00,InfoPlusRIT,,5507
2019-04-30 17:00:00+00:00,InfoPlusRIT,,4737
2019-04-30 18:00:00+00:00,InfoPlusRIT,,4308
2019-04-30 19:00:00+00:00,InfoPlusRIT,,4261
2019-04-30 20:00:00+00:00,InfoPlusRIT,,18507
2019-04-30 21:00:00+00:00,InfoPlusRIT,,3169
2019-04-30 22:00:00+00:00,InfoPlusRIT,,1674
2019-04-30 23:00:00+00:00,InfoPlusRIT,,273
2019-05-01 00:00:00+00:00,InfoPlusRIT,,543
2019-05-01 01:00:00+00:00,InfoPlusRIT,,869
