2019-04-11 02:00:00+00:00,InfoPlusRIT,,952
2019-04-11 03:00:00+00:00,InfoPlusRIT,,2264
2019-04-11 04:00:00+00:00,InfoPlusRIT,,4434
2019-04-11 05:00:00+00:00,InfoPlusRIT,,5293
2019-04-11 06:00:00+00:00,InfoPlusRIT,,6036
2019-04-11 07:00:00+00:00,InfoPlusRIT,,6487
2019-04-11 08:00:00+00:00,InfoPlusRIT,,5598
2019-04-11 09:00:00+00:00,InfoPlusRIT,,5182
2019-04-11 10:00:00+00:00,InfoPlusRIT,,4433
2019-04-11 11:00:00+00:00,InfoPlusRIT,,5170
2019-04-11 12:00:00+00:00,InfoPlusRIT,,6289
2019-04-11 13:00:00+00:00,InfoPlusRIT,,7558
2019-04-11 14:00:00+00:00,InfoPlusRIT,,3646
2019-04-11 15:00:00+00:00,InfoPlusRIT,,4143
2019-04-11 16:00:00+00:00,InfoPlusRIT,,14846
2019-04-11 17:00:00+00:00,InfoPlusRIT,,3061
2019-04-11 18:00:00+00:00,InfoPlusRIT,,8354
2019-04-11 19:00:00+00:00,InfoPlusRIT,,2533
2019-04-11 20:00:00+00:00,InfoPlusRIT,,11599
2019-04-11 21:00:00+00:00,InfoPlusRIT,,4610
2019-04-11 22:00:00+00:00,InfoPlusRIT,,1416
2019-04-11 23:00:00+00:00,InfoPlusRIT,,802
2019-04-12 00:00:00+00:00,InfoPlusRIT,,1908
2019-04-12 01:00:00+00:00,InfoPlusRIT,,4502
