2019-04-16 02:00:00+00:00,OVFiets,,21693
2019-04-16 03:00:00+00:00,OVFiets,,23176
2019-04-16 04:00:00+00:00,OVFiets,,22398
2019-04-16 05:00:00+00:00,OVFiets,,20616
2019-04-16 06:00:00+00:00,OVFiets,,21324
2019-04-16 07:00:00+00:00,OVFiets,,21690
2019-04-16 08:00:00+00:00,OVFiets,,21719
2019-04-16 09:00:00+00:00,OVFiets,,19955
2019-04-16 10:00:00+00:00,OVFiets,,22534
2019-04-16 11:00:00+00:00,OVFiets,,20466
2019-04-16 12:00:00+00:00,OVFiets,,21150
2019-04-16 13:00:00+00:00,OVFiets,,20678
2019-04-16 14:00:00+00:00,OVFiets,,20832
2019-04-16 15:00:00+00:00,OVFiets,,22415
2019-04-16 16:00:00+00:00,OVFiets,,19302
2019-04-16 17:00:00+00:00,OVFiets,,19643
2019-04-16 18:00:00+00:00,OVFiets,,20892
2019-04-16 19:00:00+00:00,OVFiets,,18676
2019-04-16 20:00:00+00:00,OVFiets,,20898
2019-04-16 21:00:00+00:00,OVFiets,,20740
2019-04-16 22:00:00+00:00,OVFiets,,19955
2019-04-16 23:00:00+00:00,OVFiets,,20907
2019-04-17 00:00:00+00:00,OVFiets,,18601
2019-04-17 01:00:00+00:00,OVFiets,,18711
