2019-04-19 02:00:00+00:00,InfoPlusRIT,,462
2019-04-19 03:00:00+00:00,InfoPlusRIT,,1145
2019-04-19 04:00:00+00:00,InfoPlusRIT,,2685
2019-04-19 05:00:00+00:00,InfoPlusRIT,,3414
2019-04-19 06:00:00+00:00,InfoPlusRIT,,3540
2019-04-19 07:00:00+00:00,InfoPlusRIT,,2976
2019-04-19 08:00:00+00:00,InfoPlusRIT,,3182
2019-04-19 09:00:00+00:00,InfoPlusRIT,,3350
2019-04-19 10:00:00+00:00,InfoPlusRIT,,3089
2019-04-19 11:00:00+00:00,InfoPlusRIT,,2887
2019-04-19 12:00:00+00:00,InfoPlusRIT,,2579
2019-04-19 13:00:00+00:00,InfoPlusRIT,,2811
2019-04-19 14:00:00+00:00,InfoPlusRIT,,2860
2019-04-19 15:00:00+00:00,InfoPlusRIT,,2819
2019-04-19 16:00:00+00:00,InfoPlusRIT,,2358
2019-04-19 17:00:00+00:00,InfoPlusRIT,,2443
2019-04-19 18:00:00+00:00,InfoPlusRIT,,1858
2019-04-19 19:00:00+00:00,InfoPlusRIT,,1854
2019-04-19 20:00:00+00:00,InfoPlusRIT,,9119
2019-04-19 21:00:00+00:00,InfoPlusRIT,,1424
2019-04-19 22:00:00+00:00,InfoPlusRIT,,963
2019-04-19 23:00:00+00:00,InfoPlusRIT,,265
2019-04-20 00:00:00+00:00,InfoPlusRIT,,105
2019-04-20 01:00:00+00:00,InfoPlusRIT,,243
