2019-04-01 02:00:00+00:00,ArNuRIT,,40
2019-04-01 03:00:00+00:00,ArNuRIT,,269
2019-04-01 04:00:00+00:00,ArNuRIT,,918
2019-04-01 05:00:00+00:00,ArNuRIT,,1223
2019-04-01 06:00:00+00:00,ArNuRIT,,1405
2019-04-01 07:00:00+00:00,ArNuRIT,,1402
2019-04-01 08:00:00+00:00,ArNuRIT,,1337
2019-04-01 09:00:00+00:00,ArNuRIT,,1246
2019-04-01 10:00:00+00:00,ArNuRIT,,1141
2019-04-01 11:00:00+00:00,ArNuRIT,,1107
2019-04-01 12:00:00+00:00,ArNuRIT,,973
2019-04-01 13:00:00+00:00,ArNuRIT,,1072
2019-04-01 14:00:00+00:00,ArNuRIT,,1157
2019-04-01 15:00:00+00:00,ArNuRIT,,1297
2019-04-01 16:00:00+00:00,ArNuRIT,,1245
2019-04-01 17:00:00+00:00,ArNuRIT,,1185
2019-04-01 18:00:00+00:00,ArNuRIT,,1159
2019-04-01 19:00:00+00:00,ArNuRIT,,1078
2019-04-01 20:00:00+00:00,ArNuRIT,,1050
2019-04-01 21:00:00+00:00,ArNuRIT,,1032
2019-04-01 22:00:00+00:00,ArNuRIT,,637
2019-04-01 23:00:00+00:00,ArNuRIT,,100
2019-04-02 00:00:00+00:00,ArNuRIT,,27
2019-04-02 01:00:00+00:00,ArNuRIT,,28
