2019-04-02 02:00:00+00:00,OVFiets,,21343
2019-04-02 03:00:00+00:00,OVFiets,,20616
2019-04-02 04:00:00+00:00,OVFiets,,21021
2019-04-02 05:00:00+00:00,OVFiets,,21404
2019-04-02 06:00:00+00:00,OVFiets,,22429
2019-04-02 07:00:00+00:00,OVFiets,,22317
2019-04-02 08:00:00+00:00,OVFiets,,21887
2019-04-02 09:00:00+00:00,OVFiets,,20847
2019-04-02 10:00:00+00:00,OVFiets,,20758
2019-04-02 11:00:00+00:00,OVFiets,,19864
2019-04-02 12:00:00+00:00,OVFiets,,20327
2019-04-02 13:00:00+00:00,OVFiets,,20524
2019-04-02 14:00:00+00:00,OVFiets,,21718
2019-04-02 15:00:00+00:00,OVFiets,,22751
2019-04-02 16:00:00+00:00,OVFiets,,21660
2019-04-02 17:00:00+00:00,OVFiets,,18863
2019-04-02 18:00:00+00:00,OVFiets,,20016
2019-04-02 19:00:00+00:00,OVFiets,,20630
2019-04-02 20:00:00+00:00,OVFiets,,19954
2019-04-02 21:00:00+00:00,OVFiets,,19748
2019-04-02 22:00:00+00:00,OVFiets,,19833
2019-04-02 23:00:00+00:00,OVFiets,,21013
2019-04-03 00:00:00+00:00,OVFiets,,19149
2019-04-03 01:00:00+00:00,OVFiets,,19556
