2019-04-18 02:00:00+00:00,ArNuRIT,,66
2019-04-18 03:00:00+00:00,ArNuRIT,,310
2019-04-18 04:00:00+00:00,ArNuRIT,,825
2019-04-18 05:00:00+00:00,ArNuRIT,,1048
2019-04-18 06:00:00+00:00,ArNuRIT,,1216
2019-04-18 07:00:00+00:00,ArNuRIT,,1258
2019-04-18 08:00:00+00:00,ArNuRIT,,1169
2019-04-18 09:00:00+00:00,ArNuRIT,,1209
2019-04-18 10:00:00+00:00,ArNuRIT,,1204
2019-04-18 11:00:00+00:00,ArNuRIT,,1101
2019-04-18 12:00:00+00:00,ArNuRIT,,1106
2019-04-18 13:00:00+00:00,ArNuRIT,,1144
2019-04-18 14:00:00+00:00,ArNuRIT,,1276
2019-04-18 15:00:00+00:00,ArNuRIT,,1366
2019-04-18 16:00:00+00:00,ArNuRIT,,1329
2019-04-18 17:00:00+00:00,ArNuRIT,,1263
2019-04-18 18:00:00+00:00,ArNuRIT,,1229
2019-04-18 19:00:00+00:00,ArNuRIT,,1155
2019-04-18 20:00:00+00:00,ArNuRIT,,1120
2019-04-18 21:00:00+00:00,ArNuRIT,,983
2019-04-18 22:00:00+00:00,ArNuRIT,,665
2019-04-18 23:00:00+00:00,ArNuRIT,,157
2019-04-19 00:00:00+00:00,ArNuRIT,,47
2019-04-19 01:00:00+00:00,ArNuRIT,,35
