2019-04-18 02:00:00+00:00,InfoPlusDVS,,1274
2019-04-18 03:00:00+00:00,InfoPlusDVS,,5089
2019-04-18 04:00:00+00:00,InfoPlusDVS,,9375
2019-04-18 05:00:00+00:00,InfoPlusDVS,,10468
2019-04-18 06:00:00+00:00,InfoPlusDVS,,10950
2019-04-18 07:00:00+00:00,InfoPlusDVS,,10651
2019-04-18 08:00:00+00:00,InfoPlusDVS,,9985
2019-04-18 09:00:00+00:00,InfoPlusDVS,,10629
2019-04-18 10:00:00+00:00,InfoPlusDVS,,10330
2019-04-18 11:00:00+00:00,InfoPlusDVS,,9902
2019-04-18 12:00:00+00:00,InfoPlusDVS,,10126
2019-04-18 13:00:00+00:00,InfoPlusDVS,,10588
2019-04-18 14:00:00+00:00,InfoPlusDVS,,11336
2019-04-18 15:00:00+00:00,InfoPlusDVS,,11917
2019-04-18 16:00:00+00:00,InfoPlusDVS,,11744
2019-04-18 17:00:00+00:00,InfoPlusDVS,,10261
2019-04-18 18:00:00+00:00,InfoPlusDVS,,8707
2019-04-18 19:00:00+00:00,InfoPlusDVS,,7906
2019-04-18 20:00:00+00:00,InfoPlusDVS,,7671
2019-04-18 21:00:00+00:00,InfoPlusDVS,,6146
2019-04-18 22:00:00+00:00,InfoPlusDVS,,3476
2019-04-18 23:00:00+00:00,InfoPlusDVS,,563
2019-04-19 00:00:00+00:00,InfoPlusDVS,,68
2019-04-19 01:00:00+00:00,InfoPlusDVS,,100
