2019-04-09 02:00:00+00:00,InfoPlusDAS,,1026
2019-04-09 03:00:00+00:00,InfoPlusDAS,,4889
2019-04-09 04:00:00+00:00,InfoPlusDAS,,10481
2019-04-09 05:00:00+00:00,InfoPlusDAS,,11989
2019-04-09 06:00:00+00:00,InfoPlusDAS,,12143
2019-04-09 07:00:00+00:00,InfoPlusDAS,,11896
2019-04-09 08:00:00+00:00,InfoPlusDAS,,10933
2019-04-09 09:00:00+00:00,InfoPlusDAS,,10166
2019-04-09 10:00:00+00:00,InfoPlusDAS,,9786
2019-04-09 11:00:00+00:00,InfoPlusDAS,,9833
2019-04-09 12:00:00+00:00,InfoPlusDAS,,10266
2019-04-09 13:00:00+00:00,InfoPlusDAS,,10586
2019-04-09 14:00:00+00:00,InfoPlusDAS,,10728
2019-04-09 15:00:00+00:00,InfoPlusDAS,,10983
2019-04-09 16:00:00+00:00,InfoPlusDAS,,10931
2019-04-09 17:00:00+00:00,InfoPlusDAS,,10100
2019-04-09 18:00:00+00:00,InfoPlusDAS,,8576
2019-04-09 19:00:00+00:00,InfoPlusDAS,,8088
2019-04-09 20:00:00+00:00,InfoPlusDAS,,7415
2019-04-09 21:00:00+00:00,InfoPlusDAS,,6536
2019-04-09 22:00:00+00:00,InfoPlusDAS,,3774
2019-04-09 23:00:00+00:00,InfoPlusDAS,,482
2019-04-10 00:00:00+00:00,InfoPlusDAS,,46
2019-04-10 01:00:00+00:00,InfoPlusDAS,,81
