2019-04-28 02:00:00+00:00,ArNuRIT,,73
2019-04-28 03:00:00+00:00,ArNuRIT,,84
2019-04-28 04:00:00+00:00,ArNuRIT,,121
2019-04-28 05:00:00+00:00,ArNuRIT,,446
2019-04-28 06:00:00+00:00,ArNuRIT,,822
2019-04-28 07:00:00+00:00,ArNuRIT,,896
2019-04-28 08:00:00+00:00,ArNuRIT,,990
2019-04-28 09:00:00+00:00,ArNuRIT,,1039
2019-04-28 10:00:00+00:00,ArNuRIT,,1028
2019-04-28 11:00:00+00:00,ArNuRIT,,966
2019-04-28 12:00:00+00:00,ArNuRIT,,979
2019-04-28 13:00:00+00:00,ArNuRIT,,926
2019-04-28 14:00:00+00:00,ArNuRIT,,896
2019-04-28 15:00:00+00:00,ArNuRIT,,925
2019-04-28 16:00:00+00:00,ArNuRIT,,976
2019-04-28 17:00:00+00:00,ArNuRIT,,1016
2019-04-28 18:00:00+00:00,ArNuRIT,,1002
2019-04-28 19:00:00+00:00,ArNuRIT,,920
2019-04-28 20:00:00+00:00,ArNuRIT,,946
2019-04-28 21:00:00+00:00,ArNuRIT,,1012
2019-04-28 22:00:00+00:00,ArNuRIT,,745
2019-04-28 23:00:00+00:00,ArNuRIT,,179
2019-04-29 00:00:00+00:00,ArNuRIT,,30
2019-04-29 01:00:00+00:00,ArNuRIT,,43
