2019-04-20 02:00:00+00:00,InfoPlusDVS,,315
2019-04-20 03:00:00+00:00,InfoPlusDVS,,1738
2019-04-20 04:00:00+00:00,InfoPlusDVS,,4630
2019-04-20 05:00:00+00:00,InfoPlusDVS,,7615
2019-04-20 06:00:00+00:00,InfoPlusDVS,,8132
2019-04-20 07:00:00+00:00,InfoPlusDVS,,8444
2019-04-20 08:00:00+00:00,InfoPlusDVS,,8527
2019-04-20 09:00:00+00:00,InfoPlusDVS,,9013
2019-04-20 10:00:00+00:00,InfoPlusDVS,,8851
2019-04-20 11:00:00+00:00,InfoPlusDVS,,8600
2019-04-20 12:00:00+00:00,InfoPlusDVS,,8616
2019-04-20 13:00:00+00:00,InfoPlusDVS,,8749
2019-04-20 14:00:00+00:00,InfoPlusDVS,,8735
2019-04-20 15:00:00+00:00,InfoPlusDVS,,8492
2019-04-20 16:00:00+00:00,InfoPlusDVS,,8305
2019-04-20 17:00:00+00:00,InfoPlusDVS,,8033
2019-04-20 18:00:00+00:00,InfoPlusDVS,,7899
2019-04-20 19:00:00+00:00,InfoPlusDVS,,7969
2019-04-20 20:00:00+00:00,InfoPlusDVS,,7150
2019-04-20 21:00:00+00:00,InfoPlusDVS,,6068
2019-04-20 22:00:00+00:00,InfoPlusDVS,,4058
2019-04-20 23:00:00+00:00,InfoPlusDVS,,1175
2019-04-21 00:00:00+00:00,InfoPlusDVS,,223
2019-04-21 01:00:00+00:00,InfoPlusDVS,,62
