2019-04-23 03:00:00+00:00,InfoPlusPIL,,5
2019-04-23 04:00:00+00:00,InfoPlusPIL,,2
2019-04-23 05:00:00+00:00,InfoPlusPIL,,1
2019-04-23 06:00:00+00:00,InfoPlusPIL,,1
2019-04-23 07:00:00+00:00,InfoPlusPIL,,14
2019-04-23 08:00:00+00:00,InfoPlusPIL,,16
2019-04-23 09:00:00+00:00,InfoPlusPIL,,4
2019-04-23 14:00:00+00:00,InfoPlusPIL,,2
2019-04-23 16:00:00+00:00,InfoPlusPIL,,8
2019-04-23 17:00:00+00:00,InfoPlusPIL,,2
2019-04-23 18:00:00+00:00,InfoPlusPIL,,3
2019-04-23 19:00:00+00:00,InfoPlusPIL,,4
2019-04-23 20:00:00+00:00,InfoPlusPIL,,8
2019-04-23 21:00:00+00:00,InfoPlusPIL,,4
2019-04-23 22:00:00+00:00,InfoPlusPIL,,3
