2019-04-11 05:00:00+00:00,InfoPlusVTBL,,3
2019-04-11 06:00:00+00:00,InfoPlusVTBL,,4
2019-04-11 07:00:00+00:00,InfoPlusVTBL,,2
2019-04-11 08:00:00+00:00,InfoPlusVTBL,,2
2019-04-11 10:00:00+00:00,InfoPlusVTBL,,5
2019-04-11 12:00:00+00:00,InfoPlusVTBL,,1
2019-04-11 13:00:00+00:00,InfoPlusVTBL,,7
2019-04-11 14:00:00+00:00,InfoPlusVTBL,,4
2019-04-11 15:00:00+00:00,InfoPlusVTBL,,1
2019-04-11 16:00:00+00:00,InfoPlusVTBL,,1
2019-04-11 17:00:00+00:00,InfoPlusVTBL,,2
2019-04-11 18:00:00+00:00,InfoPlusVTBL,,2
