2019-04-04 02:00:00+00:00,ArNuRIT,,60
2019-04-04 03:00:00+00:00,ArNuRIT,,292
2019-04-04 04:00:00+00:00,ArNuRIT,,983
2019-04-04 05:00:00+00:00,ArNuRIT,,1314
2019-04-04 06:00:00+00:00,ArNuRIT,,1355
2019-04-04 07:00:00+00:00,ArNuRIT,,1372
2019-04-04 08:00:00+00:00,ArNuRIT,,1318
2019-04-04 09:00:00+00:00,ArNuRIT,,1198
2019-04-04 10:00:00+00:00,ArNuRIT,,1141
2019-04-04 11:00:00+00:00,ArNuRIT,,1122
2019-04-04 12:00:00+00:00,ArNuRIT,,1221
2019-04-04 13:00:00+00:00,ArNuRIT,,1224
2019-04-04 14:00:00+00:00,ArNuRIT,,1299
2019-04-04 15:00:00+00:00,ArNuRIT,,1369
2019-04-04 16:00:00+00:00,ArNuRIT,,1252
2019-04-04 17:00:00+00:00,ArNuRIT,,1225
2019-04-04 18:00:00+00:00,ArNuRIT,,1162
2019-04-04 19:00:00+00:00,ArNuRIT,,1106
2019-04-04 20:00:00+00:00,ArNuRIT,,1111
2019-04-04 21:00:00+00:00,ArNuRIT,,1032
2019-04-04 22:00:00+00:00,ArNuRIT,,722
2019-04-04 23:00:00+00:00,ArNuRIT,,183
2019-04-05 00:00:00+00:00,ArNuRIT,,47
2019-04-05 01:00:00+00:00,ArNuRIT,,25
