2019-04-06 02:00:00+00:00,KV17cvlinfo,,79
2019-04-06 03:00:00+00:00,KV17cvlinfo,,40
2019-04-06 04:00:00+00:00,KV17cvlinfo,,77
2019-04-06 05:00:00+00:00,KV17cvlinfo,,114
2019-04-06 06:00:00+00:00,KV17cvlinfo,,125
2019-04-06 07:00:00+00:00,KV17cvlinfo,,164
2019-04-06 08:00:00+00:00,KV17cvlinfo,,215
2019-04-06 09:00:00+00:00,KV17cvlinfo,,346
2019-04-06 10:00:00+00:00,KV17cvlinfo,,195
2019-04-06 11:00:00+00:00,KV17cvlinfo,,231
2019-04-06 12:00:00+00:00,KV17cvlinfo,,252
2019-04-06 13:00:00+00:00,KV17cvlinfo,,196
2019-04-06 14:00:00+00:00,KV17cvlinfo,,202
2019-04-06 15:00:00+00:00,KV17cvlinfo,,164
2019-04-06 16:00:00+00:00,KV17cvlinfo,,123
2019-04-06 17:00:00+00:00,KV17cvlinfo,,111
2019-04-06 18:00:00+00:00,KV17cvlinfo,,84
2019-04-06 19:00:00+00:00,KV17cvlinfo,,92
2019-04-06 20:00:00+00:00,KV17cvlinfo,,78
2019-04-06 21:00:00+00:00,KV17cvlinfo,,39
2019-04-06 22:00:00+00:00,KV17cvlinfo,,30
2019-04-06 23:00:00+00:00,KV17cvlinfo,,23
2019-04-07 00:00:00+00:00,KV17cvlinfo,,24
2019-04-07 01:00:00+00:00,KV17cvlinfo,,48
2019-04-07 02:00:00+00:00,KV17cvlinfo,,1
