2019-04-10 02:00:00+00:00,InfoPlusRIT,,936
2019-04-10 03:00:00+00:00,InfoPlusRIT,,2183
2019-04-10 04:00:00+00:00,InfoPlusRIT,,4314
2019-04-10 05:00:00+00:00,InfoPlusRIT,,5210
2019-04-10 06:00:00+00:00,InfoPlusRIT,,5989
2019-04-10 07:00:00+00:00,InfoPlusRIT,,5860
2019-04-10 08:00:00+00:00,InfoPlusRIT,,5376
2019-04-10 09:00:00+00:00,InfoPlusRIT,,4595
2019-04-10 10:00:00+00:00,InfoPlusRIT,,4701
2019-04-10 11:00:00+00:00,InfoPlusRIT,,4575
2019-04-10 12:00:00+00:00,InfoPlusRIT,,4542
2019-04-10 13:00:00+00:00,InfoPlusRIT,,5006
2019-04-10 14:00:00+00:00,InfoPlusRIT,,5102
2019-04-10 15:00:00+00:00,InfoPlusRIT,,5356
2019-04-10 16:00:00+00:00,InfoPlusRIT,,5592
2019-04-10 17:00:00+00:00,InfoPlusRIT,,4632
2019-04-10 18:00:00+00:00,InfoPlusRIT,,4088
2019-04-10 19:00:00+00:00,InfoPlusRIT,,3964
2019-04-10 20:00:00+00:00,InfoPlusRIT,,18840
2019-04-10 21:00:00+00:00,InfoPlusRIT,,3636
2019-04-10 22:00:00+00:00,InfoPlusRIT,,2202
2019-04-10 23:00:00+00:00,InfoPlusRIT,,398
2019-04-11 00:00:00+00:00,InfoPlusRIT,,565
2019-04-11 01:00:00+00:00,InfoPlusRIT,,944
