2019-04-03 02:00:00+00:00,OVFiets,,20786
2019-04-03 03:00:00+00:00,OVFiets,,19543
2019-04-03 04:00:00+00:00,OVFiets,,18936
2019-04-03 05:00:00+00:00,OVFiets,,22216
2019-04-03 06:00:00+00:00,OVFiets,,21076
2019-04-03 07:00:00+00:00,OVFiets,,21565
2019-04-03 08:00:00+00:00,OVFiets,,20923
2019-04-03 09:00:00+00:00,OVFiets,,20368
2019-04-03 10:00:00+00:00,OVFiets,,20869
2019-04-03 11:00:00+00:00,OVFiets,,18910
2019-04-03 12:00:00+00:00,OVFiets,,21362
2019-04-03 13:00:00+00:00,OVFiets,,20621
2019-04-03 14:00:00+00:00,OVFiets,,21810
2019-04-03 15:00:00+00:00,OVFiets,,22860
2019-04-03 16:00:00+00:00,OVFiets,,19645
2019-04-03 17:00:00+00:00,OVFiets,,22334
2019-04-03 18:00:00+00:00,OVFiets,,18909
2019-04-03 19:00:00+00:00,OVFiets,,20343
2019-04-03 20:00:00+00:00,OVFiets,,19436
2019-04-03 21:00:00+00:00,OVFiets,,19028
2019-04-03 22:00:00+00:00,OVFiets,,19840
2019-04-03 23:00:00+00:00,OVFiets,,19098
2019-04-04 00:00:00+00:00,OVFiets,,19739
2019-04-04 01:00:00+00:00,OVFiets,,20392
