2019-04-18 05:00:00+00:00,InfoPlusVTBL,,4
2019-04-18 06:00:00+00:00,InfoPlusVTBL,,3
2019-04-18 07:00:00+00:00,InfoPlusVTBL,,2
2019-04-18 09:00:00+00:00,InfoPlusVTBL,,3
2019-04-18 11:00:00+00:00,InfoPlusVTBL,,1
2019-04-18 12:00:00+00:00,InfoPlusVTBL,,1
2019-04-18 13:00:00+00:00,InfoPlusVTBL,,5
2019-04-18 14:00:00+00:00,InfoPlusVTBL,,1
2019-04-18 16:00:00+00:00,InfoPlusVTBL,,3
2019-04-18 17:00:00+00:00,InfoPlusVTBL,,4
2019-04-18 18:00:00+00:00,InfoPlusVTBL,,5
2019-04-18 20:00:00+00:00,InfoPlusVTBL,,3
