2019-04-19 04:00:00+00:00,InfoPlusPIL,,4
2019-04-19 05:00:00+00:00,InfoPlusPIL,,2
2019-04-19 07:00:00+00:00,InfoPlusPIL,,5
2019-04-19 08:00:00+00:00,InfoPlusPIL,,1
2019-04-19 11:00:00+00:00,InfoPlusPIL,,5
2019-04-19 12:00:00+00:00,InfoPlusPIL,,4
2019-04-19 14:00:00+00:00,InfoPlusPIL,,11
2019-04-19 15:00:00+00:00,InfoPlusPIL,,4
2019-04-19 16:00:00+00:00,InfoPlusPIL,,5
2019-04-19 17:00:00+00:00,InfoPlusPIL,,10
2019-04-19 18:00:00+00:00,InfoPlusPIL,,2
2019-04-19 19:00:00+00:00,InfoPlusPIL,,1
2019-04-19 20:00:00+00:00,InfoPlusPIL,,3
2019-04-19 21:00:00+00:00,InfoPlusPIL,,1
2019-04-19 22:00:00+00:00,InfoPlusPIL,,1
