2019-04-26 02:00:00+00:00,InfoPlusDAS,,1054
2019-04-26 03:00:00+00:00,InfoPlusDAS,,4814
2019-04-26 04:00:00+00:00,InfoPlusDAS,,9323
2019-04-26 05:00:00+00:00,InfoPlusDAS,,10059
2019-04-26 06:00:00+00:00,InfoPlusDAS,,10253
2019-04-26 07:00:00+00:00,InfoPlusDAS,,10491
2019-04-26 08:00:00+00:00,InfoPlusDAS,,9791
2019-04-26 09:00:00+00:00,InfoPlusDAS,,10067
2019-04-26 10:00:00+00:00,InfoPlusDAS,,10172
2019-04-26 11:00:00+00:00,InfoPlusDAS,,10406
2019-04-26 12:00:00+00:00,InfoPlusDAS,,10914
2019-04-26 13:00:00+00:00,InfoPlusDAS,,10857
2019-04-26 14:00:00+00:00,InfoPlusDAS,,11075
2019-04-26 15:00:00+00:00,InfoPlusDAS,,11478
2019-04-26 16:00:00+00:00,InfoPlusDAS,,10892
2019-04-26 17:00:00+00:00,InfoPlusDAS,,9857
2019-04-26 18:00:00+00:00,InfoPlusDAS,,8397
2019-04-26 19:00:00+00:00,InfoPlusDAS,,8325
2019-04-26 20:00:00+00:00,InfoPlusDAS,,7885
2019-04-26 21:00:00+00:00,InfoPlusDAS,,7211
2019-04-26 22:00:00+00:00,InfoPlusDAS,,5032
2019-04-26 23:00:00+00:00,InfoPlusDAS,,1905
2019-04-27 00:00:00+00:00,InfoPlusDAS,,676
2019-04-27 01:00:00+00:00,InfoPlusDAS,,222
