2019-04-30 02:00:00+00:00,InfoPlusDAS,,997
2019-04-30 03:00:00+00:00,InfoPlusDAS,,4410
2019-04-30 04:00:00+00:00,InfoPlusDAS,,8418
2019-04-30 05:00:00+00:00,InfoPlusDAS,,9908
2019-04-30 06:00:00+00:00,InfoPlusDAS,,11054
2019-04-30 07:00:00+00:00,InfoPlusDAS,,10033
2019-04-30 08:00:00+00:00,InfoPlusDAS,,9880
2019-04-30 09:00:00+00:00,InfoPlusDAS,,9859
2019-04-30 10:00:00+00:00,InfoPlusDAS,,9202
2019-04-30 11:00:00+00:00,InfoPlusDAS,,9466
2019-04-30 12:00:00+00:00,InfoPlusDAS,,9679
2019-04-30 13:00:00+00:00,InfoPlusDAS,,9588
2019-04-30 14:00:00+00:00,InfoPlusDAS,,9984
2019-04-30 15:00:00+00:00,InfoPlusDAS,,10274
2019-04-30 16:00:00+00:00,InfoPlusDAS,,10040
2019-04-30 17:00:00+00:00,InfoPlusDAS,,8920
2019-04-30 18:00:00+00:00,InfoPlusDAS,,8522
2019-04-30 19:00:00+00:00,InfoPlusDAS,,8291
2019-04-30 20:00:00+00:00,InfoPlusDAS,,7646
2019-04-30 21:00:00+00:00,InfoPlusDAS,,6381
2019-04-30 22:00:00+00:00,InfoPlusDAS,,3614
2019-04-30 23:00:00+00:00,InfoPlusDAS,,485
2019-05-01 00:00:00+00:00,InfoPlusDAS,,56
2019-05-01 01:00:00+00:00,InfoPlusDAS,,81
