2019-04-27 04:00:00+00:00,InfoPlusPIL,,3
2019-04-27 06:00:00+00:00,InfoPlusPIL,,3
2019-04-27 08:00:00+00:00,InfoPlusPIL,,1
2019-04-27 09:00:00+00:00,InfoPlusPIL,,3
2019-04-27 10:00:00+00:00,InfoPlusPIL,,1
2019-04-27 11:00:00+00:00,InfoPlusPIL,,2
2019-04-27 12:00:00+00:00,InfoPlusPIL,,11
2019-04-27 13:00:00+00:00,InfoPlusPIL,,11
2019-04-27 14:00:00+00:00,InfoPlusPIL,,3
2019-04-27 15:00:00+00:00,InfoPlusPIL,,2
2019-04-27 16:00:00+00:00,InfoPlusPIL,,1
2019-04-27 18:00:00+00:00,InfoPlusPIL,,2
2019-04-27 19:00:00+00:00,InfoPlusPIL,,3
2019-04-27 20:00:00+00:00,InfoPlusPIL,,2
2019-04-27 21:00:00+00:00,InfoPlusPIL,,5
