2019-04-04 03:00:00+00:00,InfoPlusPIL,,4
2019-04-04 04:00:00+00:00,InfoPlusPIL,,2
2019-04-04 05:00:00+00:00,InfoPlusPIL,,6
2019-04-04 07:00:00+00:00,InfoPlusPIL,,8
2019-04-04 08:00:00+00:00,InfoPlusPIL,,8
2019-04-04 09:00:00+00:00,InfoPlusPIL,,6
2019-04-04 11:00:00+00:00,InfoPlusPIL,,4
2019-04-04 12:00:00+00:00,InfoPlusPIL,,4
2019-04-04 13:00:00+00:00,InfoPlusPIL,,10
2019-04-04 15:00:00+00:00,InfoPlusPIL,,2
2019-04-04 16:00:00+00:00,InfoPlusPIL,,1
2019-04-04 17:00:00+00:00,InfoPlusPIL,,5
2019-04-04 20:00:00+00:00,InfoPlusPIL,,6
