2019-04-03 02:00:00+00:00,InfoPlusRIT,,986
2019-04-03 03:00:00+00:00,InfoPlusRIT,,2651
2019-04-03 04:00:00+00:00,InfoPlusRIT,,4613
2019-04-03 05:00:00+00:00,InfoPlusRIT,,5209
2019-04-03 06:00:00+00:00,InfoPlusRIT,,5794
2019-04-03 07:00:00+00:00,InfoPlusRIT,,3446
2019-04-03 08:00:00+00:00,InfoPlusRIT,,4093
2019-04-03 09:00:00+00:00,InfoPlusRIT,,4031
2019-04-03 10:00:00+00:00,InfoPlusRIT,,4011
2019-04-03 11:00:00+00:00,InfoPlusRIT,,3311
2019-04-03 12:00:00+00:00,InfoPlusRIT,,3750
2019-04-03 13:00:00+00:00,InfoPlusRIT,,3939
2019-04-03 14:00:00+00:00,InfoPlusRIT,,6049
2019-04-03 15:00:00+00:00,InfoPlusRIT,,6328
2019-04-03 16:00:00+00:00,InfoPlusRIT,,19048
2019-04-03 17:00:00+00:00,InfoPlusRIT,,22679
2019-04-03 18:00:00+00:00,InfoPlusRIT,,20650
2019-04-03 19:00:00+00:00,InfoPlusRIT,,7199
2019-04-03 20:00:00+00:00,InfoPlusRIT,,22328
2019-04-03 21:00:00+00:00,InfoPlusRIT,,16035
2019-04-03 22:00:00+00:00,InfoPlusRIT,,3233
2019-04-03 23:00:00+00:00,InfoPlusRIT,,3273
2019-04-04 00:00:00+00:00,InfoPlusRIT,,17232
2019-04-04 01:00:00+00:00,InfoPlusRIT,,3918
