2019-04-29 03:00:00+00:00,InfoPlusVTBS,,1
2019-04-29 04:00:00+00:00,InfoPlusVTBS,,9
2019-04-29 05:00:00+00:00,InfoPlusVTBS,,6
2019-04-29 06:00:00+00:00,InfoPlusVTBS,,22
2019-04-29 07:00:00+00:00,InfoPlusVTBS,,18
2019-04-29 08:00:00+00:00,InfoPlusVTBS,,16
2019-04-29 09:00:00+00:00,InfoPlusVTBS,,10
2019-04-29 10:00:00+00:00,InfoPlusVTBS,,12
2019-04-29 13:00:00+00:00,InfoPlusVTBS,,9
2019-04-29 14:00:00+00:00,InfoPlusVTBS,,14
2019-04-29 15:00:00+00:00,InfoPlusVTBS,,10
2019-04-29 16:00:00+00:00,InfoPlusVTBS,,9
2019-04-29 17:00:00+00:00,InfoPlusVTBS,,29
2019-04-29 18:00:00+00:00,InfoPlusVTBS,,9
2019-04-29 19:00:00+00:00,InfoPlusVTBS,,21
2019-04-29 20:00:00+00:00,InfoPlusVTBS,,2
