2019-04-04 02:00:00+00:00,KV6posinfo,,8509
2019-04-04 03:00:00+00:00,KV6posinfo,,23935
2019-04-04 04:00:00+00:00,KV6posinfo,,44327
2019-04-04 05:00:00+00:00,KV6posinfo,,50862
2019-04-04 06:00:00+00:00,KV6posinfo,,53019
2019-04-04 07:00:00+00:00,KV6posinfo,,47767
2019-04-04 08:00:00+00:00,KV6posinfo,,45209
2019-04-04 09:00:00+00:00,KV6posinfo,,45428
2019-04-04 10:00:00+00:00,KV6posinfo,,45871
2019-04-04 11:00:00+00:00,KV6posinfo,,51465
2019-04-04 12:00:00+00:00,KV6posinfo,,54890
2019-04-04 13:00:00+00:00,KV6posinfo,,57025
2019-04-04 14:00:00+00:00,KV6posinfo,,59648
2019-04-04 15:00:00+00:00,KV6posinfo,,60089
2019-04-04 16:00:00+00:00,KV6posinfo,,54092
2019-04-04 17:00:00+00:00,KV6posinfo,,44482
2019-04-04 18:00:00+00:00,KV6posinfo,,39843
2019-04-04 19:00:00+00:00,KV6posinfo,,38535
2019-04-04 20:00:00+00:00,KV6posinfo,,38679
2019-04-04 21:00:00+00:00,KV6posinfo,,37835
2019-04-04 22:00:00+00:00,KV6posinfo,,29401
2019-04-04 23:00:00+00:00,KV6posinfo,,13967
2019-04-05 00:00:00+00:00,KV6posinfo,,5997
2019-04-05 01:00:00+00:00,KV6posinfo,,7388
2019-04-05 02:00:00+00:00,KV6posinfo,,1
