2019-04-17 03:00:00+00:00,InfoPlusPIS,,576
2019-04-17 04:00:00+00:00,InfoPlusPIS,,764
2019-04-17 05:00:00+00:00,InfoPlusPIS,,669
2019-04-17 06:00:00+00:00,InfoPlusPIS,,721
2019-04-17 07:00:00+00:00,InfoPlusPIS,,454
2019-04-17 08:00:00+00:00,InfoPlusPIS,,858
2019-04-17 09:00:00+00:00,InfoPlusPIS,,305
2019-04-17 10:00:00+00:00,InfoPlusPIS,,436
2019-04-17 11:00:00+00:00,InfoPlusPIS,,404
2019-04-17 12:00:00+00:00,InfoPlusPIS,,570
2019-04-17 13:00:00+00:00,InfoPlusPIS,,276
2019-04-17 14:00:00+00:00,InfoPlusPIS,,52
2019-04-17 16:00:00+00:00,InfoPlusPIS,,183
2019-04-17 17:00:00+00:00,InfoPlusPIS,,197
2019-04-17 18:00:00+00:00,InfoPlusPIS,,552
2019-04-17 19:00:00+00:00,InfoPlusPIS,,78
2019-04-17 20:00:00+00:00,InfoPlusPIS,,109
2019-04-17 21:00:00+00:00,InfoPlusPIS,,107
2019-04-17 22:00:00+00:00,InfoPlusPIS,,29
