2019-04-24 02:00:00+00:00,InfoPlusDVS,,1268
2019-04-24 03:00:00+00:00,InfoPlusDVS,,5073
2019-04-24 04:00:00+00:00,InfoPlusDVS,,9247
2019-04-24 05:00:00+00:00,InfoPlusDVS,,10125
2019-04-24 06:00:00+00:00,InfoPlusDVS,,11861
2019-04-24 07:00:00+00:00,InfoPlusDVS,,11592
2019-04-24 08:00:00+00:00,InfoPlusDVS,,11090
2019-04-24 09:00:00+00:00,InfoPlusDVS,,10627
2019-04-24 10:00:00+00:00,InfoPlusDVS,,10741
2019-04-24 11:00:00+00:00,InfoPlusDVS,,10173
2019-04-24 12:00:00+00:00,InfoPlusDVS,,11627
2019-04-24 13:00:00+00:00,InfoPlusDVS,,11388
2019-04-24 14:00:00+00:00,InfoPlusDVS,,11847
2019-04-24 15:00:00+00:00,InfoPlusDVS,,11906
2019-04-24 16:00:00+00:00,InfoPlusDVS,,11327
2019-04-24 17:00:00+00:00,InfoPlusDVS,,11204
2019-04-24 18:00:00+00:00,InfoPlusDVS,,9961
2019-04-24 19:00:00+00:00,InfoPlusDVS,,10881
2019-04-24 20:00:00+00:00,InfoPlusDVS,,9370
2019-04-24 21:00:00+00:00,InfoPlusDVS,,7767
2019-04-24 22:00:00+00:00,InfoPlusDVS,,4362
2019-04-24 23:00:00+00:00,InfoPlusDVS,,632
2019-04-25 00:00:00+00:00,InfoPlusDVS,,58
2019-04-25 01:00:00+00:00,InfoPlusDVS,,107
