2019-04-08 02:00:00+00:00,InfoPlusDAS,,1053
2019-04-08 03:00:00+00:00,InfoPlusDAS,,4740
2019-04-08 04:00:00+00:00,InfoPlusDAS,,9640
2019-04-08 05:00:00+00:00,InfoPlusDAS,,10923
2019-04-08 06:00:00+00:00,InfoPlusDAS,,11511
2019-04-08 07:00:00+00:00,InfoPlusDAS,,10957
2019-04-08 08:00:00+00:00,InfoPlusDAS,,10293
2019-04-08 09:00:00+00:00,InfoPlusDAS,,10229
2019-04-08 10:00:00+00:00,InfoPlusDAS,,9618
2019-04-08 11:00:00+00:00,InfoPlusDAS,,9926
2019-04-08 12:00:00+00:00,InfoPlusDAS,,9900
2019-04-08 13:00:00+00:00,InfoPlusDAS,,10311
2019-04-08 14:00:00+00:00,InfoPlusDAS,,10661
2019-04-08 15:00:00+00:00,InfoPlusDAS,,11293
2019-04-08 16:00:00+00:00,InfoPlusDAS,,10982
2019-04-08 17:00:00+00:00,InfoPlusDAS,,9587
2019-04-08 18:00:00+00:00,InfoPlusDAS,,8741
2019-04-08 19:00:00+00:00,InfoPlusDAS,,8673
2019-04-08 20:00:00+00:00,InfoPlusDAS,,8173
2019-04-08 21:00:00+00:00,InfoPlusDAS,,6579
2019-04-08 22:00:00+00:00,InfoPlusDAS,,3919
2019-04-08 23:00:00+00:00,InfoPlusDAS,,510
2019-04-09 00:00:00+00:00,InfoPlusDAS,,33
2019-04-09 01:00:00+00:00,InfoPlusDAS,,67
