2019-04-08 03:00:00+00:00,InfoPlusVTBS,,10
2019-04-08 04:00:00+00:00,InfoPlusVTBS,,24
2019-04-08 05:00:00+00:00,InfoPlusVTBS,,1
2019-04-08 06:00:00+00:00,InfoPlusVTBS,,236
2019-04-08 07:00:00+00:00,InfoPlusVTBS,,35
2019-04-08 09:00:00+00:00,InfoPlusVTBS,,16
2019-04-08 10:00:00+00:00,InfoPlusVTBS,,3
2019-04-08 11:00:00+00:00,InfoPlusVTBS,,20
2019-04-08 12:00:00+00:00,InfoPlusVTBS,,3
2019-04-08 13:00:00+00:00,InfoPlusVTBS,,10
2019-04-08 14:00:00+00:00,InfoPlusVTBS,,9
2019-04-08 15:00:00+00:00,InfoPlusVTBS,,4
2019-04-08 17:00:00+00:00,InfoPlusVTBS,,10
2019-04-08 18:00:00+00:00,InfoPlusVTBS,,25
2019-04-08 19:00:00+00:00,InfoPlusVTBS,,4
2019-04-08 20:00:00+00:00,InfoPlusVTBS,,2
2019-04-08 21:00:00+00:00,InfoPlusVTBS,,2
2019-04-08 23:00:00+00:00,InfoPlusVTBS,,23
