2019-04-25 02:00:00+00:00,InfoPlusPIS,,181
2019-04-25 03:00:00+00:00,InfoPlusPIS,,1129
2019-04-25 04:00:00+00:00,InfoPlusPIS,,871
2019-04-25 05:00:00+00:00,InfoPlusPIS,,459
2019-04-25 06:00:00+00:00,InfoPlusPIS,,367
2019-04-25 07:00:00+00:00,InfoPlusPIS,,372
2019-04-25 08:00:00+00:00,InfoPlusPIS,,417
2019-04-25 09:00:00+00:00,InfoPlusPIS,,72
2019-04-25 11:00:00+00:00,InfoPlusPIS,,184
2019-04-25 12:00:00+00:00,InfoPlusPIS,,361
2019-04-25 13:00:00+00:00,InfoPlusPIS,,770
2019-04-25 14:00:00+00:00,InfoPlusPIS,,682
2019-04-25 15:00:00+00:00,InfoPlusPIS,,640
2019-04-25 16:00:00+00:00,InfoPlusPIS,,214
2019-04-25 17:00:00+00:00,InfoPlusPIS,,185
2019-04-25 18:00:00+00:00,InfoPlusPIS,,104
2019-04-25 19:00:00+00:00,InfoPlusPIS,,282
2019-04-25 20:00:00+00:00,InfoPlusPIS,,57
2019-04-25 21:00:00+00:00,InfoPlusPIS,,14
2019-04-25 22:00:00+00:00,InfoPlusPIS,,11
