2019-04-09 05:00:00+00:00,InfoPlusVTBS,,1
2019-04-09 06:00:00+00:00,InfoPlusVTBS,,6
2019-04-09 07:00:00+00:00,InfoPlusVTBS,,62
2019-04-09 08:00:00+00:00,InfoPlusVTBS,,17
2019-04-09 09:00:00+00:00,InfoPlusVTBS,,3
2019-04-09 10:00:00+00:00,InfoPlusVTBS,,12
2019-04-09 11:00:00+00:00,InfoPlusVTBS,,41
2019-04-09 12:00:00+00:00,InfoPlusVTBS,,18
2019-04-09 13:00:00+00:00,InfoPlusVTBS,,11
2019-04-09 14:00:00+00:00,InfoPlusVTBS,,12
2019-04-09 15:00:00+00:00,InfoPlusVTBS,,8
2019-04-09 16:00:00+00:00,InfoPlusVTBS,,3
2019-04-09 17:00:00+00:00,InfoPlusVTBS,,23
2019-04-09 18:00:00+00:00,InfoPlusVTBS,,4
2019-04-09 19:00:00+00:00,InfoPlusVTBS,,25
2019-04-10 01:00:00+00:00,InfoPlusVTBS,,14
