2019-04-25 02:00:00+00:00,ArNuRIT,,64
2019-04-25 03:00:00+00:00,ArNuRIT,,428
2019-04-25 04:00:00+00:00,ArNuRIT,,1142
2019-04-25 05:00:00+00:00,ArNuRIT,,1335
2019-04-25 06:00:00+00:00,ArNuRIT,,1414
2019-04-25 07:00:00+00:00,ArNuRIT,,1457
2019-04-25 08:00:00+00:00,ArNuRIT,,1374
2019-04-25 09:00:00+00:00,ArNuRIT,,1285
2019-04-25 10:00:00+00:00,ArNuRIT,,1385
2019-04-25 11:00:00+00:00,ArNuRIT,,1396
2019-04-25 12:00:00+00:00,ArNuRIT,,1307
2019-04-25 13:00:00+00:00,ArNuRIT,,1345
2019-04-25 14:00:00+00:00,ArNuRIT,,1476
2019-04-25 15:00:00+00:00,ArNuRIT,,1563
2019-04-25 16:00:00+00:00,ArNuRIT,,1490
2019-04-25 17:00:00+00:00,ArNuRIT,,1352
2019-04-25 18:00:00+00:00,ArNuRIT,,1334
2019-04-25 19:00:00+00:00,ArNuRIT,,1304
2019-04-25 20:00:00+00:00,ArNuRIT,,1277
2019-04-25 21:00:00+00:00,ArNuRIT,,1190
2019-04-25 22:00:00+00:00,ArNuRIT,,814
2019-04-25 23:00:00+00:00,ArNuRIT,,192
2019-04-26 00:00:00+00:00,ArNuRIT,,49
2019-04-26 01:00:00+00:00,ArNuRIT,,44
