2019-04-25 04:00:00+00:00,InfoPlusVTBS,,17
2019-04-25 05:00:00+00:00,InfoPlusVTBS,,21
2019-04-25 06:00:00+00:00,InfoPlusVTBS,,22
2019-04-25 07:00:00+00:00,InfoPlusVTBS,,17
2019-04-25 08:00:00+00:00,InfoPlusVTBS,,11
2019-04-25 09:00:00+00:00,InfoPlusVTBS,,22
2019-04-25 10:00:00+00:00,InfoPlusVTBS,,1
2019-04-25 12:00:00+00:00,InfoPlusVTBS,,9
2019-04-25 13:00:00+00:00,InfoPlusVTBS,,23
2019-04-25 14:00:00+00:00,InfoPlusVTBS,,28
2019-04-25 15:00:00+00:00,InfoPlusVTBS,,50
2019-04-25 16:00:00+00:00,InfoPlusVTBS,,27
2019-04-25 17:00:00+00:00,InfoPlusVTBS,,21
2019-04-25 18:00:00+00:00,InfoPlusVTBS,,21
2019-04-25 19:00:00+00:00,InfoPlusVTBS,,20
2019-04-25 20:00:00+00:00,InfoPlusVTBS,,3
2019-04-25 21:00:00+00:00,InfoPlusVTBS,,822
