2019-04-12 02:00:00+00:00,InfoPlusRIT,,1614
2019-04-12 03:00:00+00:00,InfoPlusRIT,,5062
2019-04-12 04:00:00+00:00,InfoPlusRIT,,3152
2019-04-12 05:00:00+00:00,InfoPlusRIT,,3896
2019-04-12 06:00:00+00:00,InfoPlusRIT,,8586
2019-04-12 07:00:00+00:00,InfoPlusRIT,,5707
2019-04-12 08:00:00+00:00,InfoPlusRIT,,12390
2019-04-12 09:00:00+00:00,InfoPlusRIT,,2335
2019-04-12 10:00:00+00:00,InfoPlusRIT,,2866
2019-04-12 11:00:00+00:00,InfoPlusRIT,,5221
2019-04-12 12:00:00+00:00,InfoPlusRIT,,3163
2019-04-12 13:00:00+00:00,InfoPlusRIT,,4511
2019-04-12 14:00:00+00:00,InfoPlusRIT,,4295
2019-04-12 15:00:00+00:00,InfoPlusRIT,,3615
2019-04-12 16:00:00+00:00,InfoPlusRIT,,2824
2019-04-12 17:00:00+00:00,InfoPlusRIT,,4062
2019-04-12 18:00:00+00:00,InfoPlusRIT,,10679
2019-04-12 19:00:00+00:00,InfoPlusRIT,,2180
2019-04-12 20:00:00+00:00,InfoPlusRIT,,8851
2019-04-12 21:00:00+00:00,InfoPlusRIT,,1470
2019-04-12 22:00:00+00:00,InfoPlusRIT,,894
2019-04-12 23:00:00+00:00,InfoPlusRIT,,246
2019-04-13 00:00:00+00:00,InfoPlusRIT,,195
2019-04-13 01:00:00+00:00,InfoPlusRIT,,272
