2019-04-23 02:00:00+00:00,OVFiets,,20185
2019-04-23 03:00:00+00:00,OVFiets,,19970
2019-04-23 04:00:00+00:00,OVFiets,,19624
2019-04-23 05:00:00+00:00,OVFiets,,19003
2019-04-23 06:00:00+00:00,OVFiets,,20700
2019-04-23 07:00:00+00:00,OVFiets,,21044
2019-04-23 08:00:00+00:00,OVFiets,,19224
2019-04-23 09:00:00+00:00,OVFiets,,21956
2019-04-23 10:00:00+00:00,OVFiets,,21402
2019-04-23 11:00:00+00:00,OVFiets,,25193
2019-04-23 12:00:00+00:00,OVFiets,,19810
2019-04-23 13:00:00+00:00,OVFiets,,21234
2019-04-23 14:00:00+00:00,OVFiets,,21677
2019-04-23 15:00:00+00:00,OVFiets,,23824
2019-04-23 16:00:00+00:00,OVFiets,,20410
2019-04-23 17:00:00+00:00,OVFiets,,20980
2019-04-23 18:00:00+00:00,OVFiets,,19391
2019-04-23 19:00:00+00:00,OVFiets,,19661
2019-04-23 20:00:00+00:00,OVFiets,,19363
2019-04-23 21:00:00+00:00,OVFiets,,18034
2019-04-23 22:00:00+00:00,OVFiets,,19298
2019-04-23 23:00:00+00:00,OVFiets,,21118
2019-04-24 00:00:00+00:00,OVFiets,,19912
2019-04-24 01:00:00+00:00,OVFiets,,18257
