2019-04-27 02:00:00+00:00,KV6posinfo,,15810
2019-04-27 03:00:00+00:00,KV6posinfo,,15813
2019-04-27 04:00:00+00:00,KV6posinfo,,24745
2019-04-27 05:00:00+00:00,KV6posinfo,,35178
2019-04-27 06:00:00+00:00,KV6posinfo,,40099
2019-04-27 07:00:00+00:00,KV6posinfo,,43662
2019-04-27 08:00:00+00:00,KV6posinfo,,45517
2019-04-27 09:00:00+00:00,KV6posinfo,,47405
2019-04-27 10:00:00+00:00,KV6posinfo,,47937
2019-04-27 11:00:00+00:00,KV6posinfo,,48119
2019-04-27 12:00:00+00:00,KV6posinfo,,48297
2019-04-27 13:00:00+00:00,KV6posinfo,,47999
2019-04-27 14:00:00+00:00,KV6posinfo,,47301
2019-04-27 15:00:00+00:00,KV6posinfo,,45016
2019-04-27 16:00:00+00:00,KV6posinfo,,44536
2019-04-27 17:00:00+00:00,KV6posinfo,,40379
2019-04-27 18:00:00+00:00,KV6posinfo,,38433
2019-04-27 19:00:00+00:00,KV6posinfo,,38251
2019-04-27 20:00:00+00:00,KV6posinfo,,37608
2019-04-27 21:00:00+00:00,KV6posinfo,,36896
2019-04-27 22:00:00+00:00,KV6posinfo,,31421
2019-04-27 23:00:00+00:00,KV6posinfo,,21704
2019-04-28 00:00:00+00:00,KV6posinfo,,16174
2019-04-28 01:00:00+00:00,KV6posinfo,,16102
2019-04-28 02:00:00+00:00,KV6posinfo,,1
