2019-04-21 02:00:00+00:00,InfoPlusRIT,,234
2019-04-21 03:00:00+00:00,InfoPlusRIT,,540
2019-04-21 04:00:00+00:00,InfoPlusRIT,,802
2019-04-21 05:00:00+00:00,InfoPlusRIT,,1045
2019-04-21 06:00:00+00:00,InfoPlusRIT,,1372
2019-04-21 07:00:00+00:00,InfoPlusRIT,,1471
2019-04-21 08:00:00+00:00,InfoPlusRIT,,1595
2019-04-21 09:00:00+00:00,InfoPlusRIT,,2000
2019-04-21 10:00:00+00:00,InfoPlusRIT,,1956
2019-04-21 11:00:00+00:00,InfoPlusRIT,,1722
2019-04-21 12:00:00+00:00,InfoPlusRIT,,1708
2019-04-21 13:00:00+00:00,InfoPlusRIT,,1777
2019-04-21 14:00:00+00:00,InfoPlusRIT,,1585
2019-04-21 15:00:00+00:00,InfoPlusRIT,,2029
2019-04-21 16:00:00+00:00,InfoPlusRIT,,1767
2019-04-21 17:00:00+00:00,InfoPlusRIT,,1586
2019-04-21 18:00:00+00:00,InfoPlusRIT,,1578
2019-04-21 19:00:00+00:00,InfoPlusRIT,,1561
2019-04-21 20:00:00+00:00,InfoPlusRIT,,13440
2019-04-21 21:00:00+00:00,InfoPlusRIT,,1201
2019-04-21 22:00:00+00:00,InfoPlusRIT,,724
2019-04-21 23:00:00+00:00,InfoPlusRIT,,123
2019-04-22 00:00:00+00:00,InfoPlusRIT,,61
2019-04-22 01:00:00+00:00,InfoPlusRIT,,81
