2019-04-26 03:00:00+00:00,InfoPlusVTBT,,540
2019-04-26 04:00:00+00:00,InfoPlusVTBT,,5
2019-04-26 05:00:00+00:00,InfoPlusVTBT,,183
2019-04-26 06:00:00+00:00,InfoPlusVTBT,,185
2019-04-26 09:00:00+00:00,InfoPlusVTBT,,5
2019-04-26 10:00:00+00:00,InfoPlusVTBT,,4
2019-04-26 11:00:00+00:00,InfoPlusVTBT,,5
2019-04-26 12:00:00+00:00,InfoPlusVTBT,,6
2019-04-26 13:00:00+00:00,InfoPlusVTBT,,6
2019-04-26 16:00:00+00:00,InfoPlusVTBT,,4
2019-04-26 17:00:00+00:00,InfoPlusVTBT,,1
2019-04-26 19:00:00+00:00,InfoPlusVTBT,,2
2019-04-26 21:00:00+00:00,InfoPlusVTBT,,1
2019-04-26 23:00:00+00:00,InfoPlusVTBT,,180
2019-04-27 00:00:00+00:00,InfoPlusVTBT,,180
