2019-04-01 02:00:00+00:00,OVFiets,,20036
2019-04-01 03:00:00+00:00,OVFiets,,21186
2019-04-01 04:00:00+00:00,OVFiets,,19047
2019-04-01 05:00:00+00:00,OVFiets,,22569
2019-04-01 06:00:00+00:00,OVFiets,,21002
2019-04-01 07:00:00+00:00,OVFiets,,20721
2019-04-01 08:00:00+00:00,OVFiets,,20106
2019-04-01 09:00:00+00:00,OVFiets,,19868
2019-04-01 10:00:00+00:00,OVFiets,,20021
2019-04-01 11:00:00+00:00,OVFiets,,21331
2019-04-01 12:00:00+00:00,OVFiets,,20968
2019-04-01 13:00:00+00:00,OVFiets,,20849
2019-04-01 14:00:00+00:00,OVFiets,,20303
2019-04-01 15:00:00+00:00,OVFiets,,20411
2019-04-01 16:00:00+00:00,OVFiets,,20644
2019-04-01 17:00:00+00:00,OVFiets,,20393
2019-04-01 18:00:00+00:00,OVFiets,,18481
2019-04-01 19:00:00+00:00,OVFiets,,19268
2019-04-01 20:00:00+00:00,OVFiets,,19006
2019-04-01 21:00:00+00:00,OVFiets,,20089
2019-04-01 22:00:00+00:00,OVFiets,,19928
2019-04-01 23:00:00+00:00,OVFiets,,20127
2019-04-02 00:00:00+00:00,OVFiets,,18369
2019-04-02 01:00:00+00:00,OVFiets,,20520
