2019-04-09 02:00:00+00:00,ArNuRIT,,38
2019-04-09 03:00:00+00:00,ArNuRIT,,419
2019-04-09 04:00:00+00:00,ArNuRIT,,1204
2019-04-09 05:00:00+00:00,ArNuRIT,,1408
2019-04-09 06:00:00+00:00,ArNuRIT,,1503
2019-04-09 07:00:00+00:00,ArNuRIT,,1523
2019-04-09 08:00:00+00:00,ArNuRIT,,1424
2019-04-09 09:00:00+00:00,ArNuRIT,,1325
2019-04-09 10:00:00+00:00,ArNuRIT,,1209
2019-04-09 11:00:00+00:00,ArNuRIT,,1267
2019-04-09 12:00:00+00:00,ArNuRIT,,1326
2019-04-09 13:00:00+00:00,ArNuRIT,,1315
2019-04-09 14:00:00+00:00,ArNuRIT,,1351
2019-04-09 15:00:00+00:00,ArNuRIT,,1390
2019-04-09 16:00:00+00:00,ArNuRIT,,1403
2019-04-09 17:00:00+00:00,ArNuRIT,,1330
2019-04-09 18:00:00+00:00,ArNuRIT,,1123
2019-04-09 19:00:00+00:00,ArNuRIT,,1149
2019-04-09 20:00:00+00:00,ArNuRIT,,1073
2019-04-09 21:00:00+00:00,ArNuRIT,,999
2019-04-09 22:00:00+00:00,ArNuRIT,,778
2019-04-09 23:00:00+00:00,ArNuRIT,,141
2019-04-10 00:00:00+00:00,ArNuRIT,,22
2019-04-10 01:00:00+00:00,ArNuRIT,,20
