2019-04-19 02:00:00+00:00,ArNuRIT,,40
2019-04-19 03:00:00+00:00,ArNuRIT,,285
2019-04-19 04:00:00+00:00,ArNuRIT,,860
2019-04-19 05:00:00+00:00,ArNuRIT,,1044
2019-04-19 06:00:00+00:00,ArNuRIT,,1135
2019-04-19 07:00:00+00:00,ArNuRIT,,1255
2019-04-19 08:00:00+00:00,ArNuRIT,,1313
2019-04-19 09:00:00+00:00,ArNuRIT,,1324
2019-04-19 10:00:00+00:00,ArNuRIT,,1248
2019-04-19 11:00:00+00:00,ArNuRIT,,1227
2019-04-19 12:00:00+00:00,ArNuRIT,,1102
2019-04-19 13:00:00+00:00,ArNuRIT,,1143
2019-04-19 14:00:00+00:00,ArNuRIT,,1281
2019-04-19 15:00:00+00:00,ArNuRIT,,1276
2019-04-19 16:00:00+00:00,ArNuRIT,,1163
2019-04-19 17:00:00+00:00,ArNuRIT,,1247
2019-04-19 18:00:00+00:00,ArNuRIT,,1135
2019-04-19 19:00:00+00:00,ArNuRIT,,1161
2019-04-19 20:00:00+00:00,ArNuRIT,,1154
2019-04-19 21:00:00+00:00,ArNuRIT,,1135
2019-04-19 22:00:00+00:00,ArNuRIT,,903
2019-04-19 23:00:00+00:00,ArNuRIT,,316
2019-04-20 00:00:00+00:00,ArNuRIT,,52
2019-04-20 01:00:00+00:00,ArNuRIT,,29
