2019-04-24 02:00:00+00:00,InfoPlusPIS,,19
2019-04-24 03:00:00+00:00,InfoPlusPIS,,19
2019-04-24 06:00:00+00:00,InfoPlusPIS,,450
2019-04-24 07:00:00+00:00,InfoPlusPIS,,48
2019-04-24 08:00:00+00:00,InfoPlusPIS,,305
2019-04-24 09:00:00+00:00,InfoPlusPIS,,89
2019-04-24 10:00:00+00:00,InfoPlusPIS,,2
2019-04-24 12:00:00+00:00,InfoPlusPIS,,661
2019-04-24 13:00:00+00:00,InfoPlusPIS,,120
2019-04-24 14:00:00+00:00,InfoPlusPIS,,399
2019-04-24 15:00:00+00:00,InfoPlusPIS,,310
2019-04-24 16:00:00+00:00,InfoPlusPIS,,358
2019-04-24 17:00:00+00:00,InfoPlusPIS,,307
2019-04-24 18:00:00+00:00,InfoPlusPIS,,326
2019-04-24 19:00:00+00:00,InfoPlusPIS,,541
2019-04-24 20:00:00+00:00,InfoPlusPIS,,81
2019-04-24 21:00:00+00:00,InfoPlusPIS,,71
2019-04-24 22:00:00+00:00,InfoPlusPIS,,25
