2019-04-11 05:00:00+00:00,InfoPlusVTBS,,9
2019-04-11 06:00:00+00:00,InfoPlusVTBS,,30
2019-04-11 07:00:00+00:00,InfoPlusVTBS,,17
2019-04-11 08:00:00+00:00,InfoPlusVTBS,,6
2019-04-11 09:00:00+00:00,InfoPlusVTBS,,2
2019-04-11 10:00:00+00:00,InfoPlusVTBS,,34
2019-04-11 11:00:00+00:00,InfoPlusVTBS,,4
2019-04-11 12:00:00+00:00,InfoPlusVTBS,,16
2019-04-11 13:00:00+00:00,InfoPlusVTBS,,109
2019-04-11 14:00:00+00:00,InfoPlusVTBS,,120
2019-04-11 15:00:00+00:00,InfoPlusVTBS,,22
2019-04-11 16:00:00+00:00,InfoPlusVTBS,,6
2019-04-11 17:00:00+00:00,InfoPlusVTBS,,62
2019-04-11 18:00:00+00:00,InfoPlusVTBS,,6
