2019-04-23 02:00:00+00:00,ArNuRIT,,56
2019-04-23 03:00:00+00:00,ArNuRIT,,308
2019-04-23 04:00:00+00:00,ArNuRIT,,912
2019-04-23 05:00:00+00:00,ArNuRIT,,1134
2019-04-23 06:00:00+00:00,ArNuRIT,,1289
2019-04-23 07:00:00+00:00,ArNuRIT,,1290
2019-04-23 08:00:00+00:00,ArNuRIT,,1307
2019-04-23 09:00:00+00:00,ArNuRIT,,146
2019-04-23 10:00:00+00:00,ArNuRIT,,1280
2019-04-23 11:00:00+00:00,ArNuRIT,,1201
2019-04-23 12:00:00+00:00,ArNuRIT,,1167
2019-04-23 13:00:00+00:00,ArNuRIT,,1241
2019-04-23 14:00:00+00:00,ArNuRIT,,1330
2019-04-23 15:00:00+00:00,ArNuRIT,,1460
2019-04-23 16:00:00+00:00,ArNuRIT,,1410
2019-04-23 17:00:00+00:00,ArNuRIT,,1225
2019-04-23 18:00:00+00:00,ArNuRIT,,1030
2019-04-23 19:00:00+00:00,ArNuRIT,,1158
2019-04-23 20:00:00+00:00,ArNuRIT,,1121
2019-04-23 21:00:00+00:00,ArNuRIT,,1073
2019-04-23 22:00:00+00:00,ArNuRIT,,840
2019-04-23 23:00:00+00:00,ArNuRIT,,213
2019-04-24 00:00:00+00:00,ArNuRIT,,26
2019-04-24 01:00:00+00:00,ArNuRIT,,38
