2019-04-10 04:00:00+00:00,InfoPlusVTBT,,3
2019-04-10 05:00:00+00:00,InfoPlusVTBT,,4
2019-04-10 06:00:00+00:00,InfoPlusVTBT,,1
2019-04-10 07:00:00+00:00,InfoPlusVTBT,,2
2019-04-10 08:00:00+00:00,InfoPlusVTBT,,1
2019-04-10 09:00:00+00:00,InfoPlusVTBT,,2
2019-04-10 10:00:00+00:00,InfoPlusVTBT,,3
2019-04-10 12:00:00+00:00,InfoPlusVTBT,,2
2019-04-10 13:00:00+00:00,InfoPlusVTBT,,5
2019-04-10 14:00:00+00:00,InfoPlusVTBT,,5
2019-04-10 16:00:00+00:00,InfoPlusVTBT,,4
2019-04-10 17:00:00+00:00,InfoPlusVTBT,,1
2019-04-10 18:00:00+00:00,InfoPlusVTBT,,5
2019-04-10 19:00:00+00:00,InfoPlusVTBT,,1
