2019-04-11 02:00:00+00:00,InfoPlusDAS,,1037
2019-04-11 03:00:00+00:00,InfoPlusDAS,,4359
2019-04-11 04:00:00+00:00,InfoPlusDAS,,8984
2019-04-11 05:00:00+00:00,InfoPlusDAS,,10491
2019-04-11 06:00:00+00:00,InfoPlusDAS,,11065
2019-04-11 07:00:00+00:00,InfoPlusDAS,,11472
2019-04-11 08:00:00+00:00,InfoPlusDAS,,10752
2019-04-11 09:00:00+00:00,InfoPlusDAS,,11829
2019-04-11 10:00:00+00:00,InfoPlusDAS,,11755
2019-04-11 11:00:00+00:00,InfoPlusDAS,,10200
2019-04-11 12:00:00+00:00,InfoPlusDAS,,9884
2019-04-11 13:00:00+00:00,InfoPlusDAS,,9883
2019-04-11 14:00:00+00:00,InfoPlusDAS,,10520
2019-04-11 15:00:00+00:00,InfoPlusDAS,,10769
2019-04-11 16:00:00+00:00,InfoPlusDAS,,11014
2019-04-11 17:00:00+00:00,InfoPlusDAS,,9819
2019-04-11 18:00:00+00:00,InfoPlusDAS,,8401
2019-04-11 19:00:00+00:00,InfoPlusDAS,,7874
2019-04-11 20:00:00+00:00,InfoPlusDAS,,7819
2019-04-11 21:00:00+00:00,InfoPlusDAS,,6309
2019-04-11 22:00:00+00:00,InfoPlusDAS,,3631
2019-04-11 23:00:00+00:00,InfoPlusDAS,,570
2019-04-12 00:00:00+00:00,InfoPlusDAS,,52
2019-04-12 01:00:00+00:00,InfoPlusDAS,,78
