2019-04-01 02:00:00+00:00,InfoPlusDVS,,1278
2019-04-01 03:00:00+00:00,InfoPlusDVS,,5130
2019-04-01 04:00:00+00:00,InfoPlusDVS,,9822
2019-04-01 05:00:00+00:00,InfoPlusDVS,,11304
2019-04-01 06:00:00+00:00,InfoPlusDVS,,11944
2019-04-01 07:00:00+00:00,InfoPlusDVS,,11360
2019-04-01 08:00:00+00:00,InfoPlusDVS,,10597
2019-04-01 09:00:00+00:00,InfoPlusDVS,,10160
2019-04-01 10:00:00+00:00,InfoPlusDVS,,9883
2019-04-01 11:00:00+00:00,InfoPlusDVS,,9782
2019-04-01 12:00:00+00:00,InfoPlusDVS,,9903
2019-04-01 13:00:00+00:00,InfoPlusDVS,,10278
2019-04-01 14:00:00+00:00,InfoPlusDVS,,10720
2019-04-01 15:00:00+00:00,InfoPlusDVS,,11266
2019-04-01 16:00:00+00:00,InfoPlusDVS,,10395
2019-04-01 17:00:00+00:00,InfoPlusDVS,,9467
2019-04-01 18:00:00+00:00,InfoPlusDVS,,8597
2019-04-01 19:00:00+00:00,InfoPlusDVS,,8001
2019-04-01 20:00:00+00:00,InfoPlusDVS,,7631
2019-04-01 21:00:00+00:00,InfoPlusDVS,,6167
2019-04-01 22:00:00+00:00,InfoPlusDVS,,3426
2019-04-01 23:00:00+00:00,InfoPlusDVS,,452
2019-04-02 00:00:00+00:00,InfoPlusDVS,,47
2019-04-02 01:00:00+00:00,InfoPlusDVS,,91
