2019-04-13 02:00:00+00:00,InfoPlusRIT,,389
2019-04-13 03:00:00+00:00,InfoPlusRIT,,634
2019-04-13 04:00:00+00:00,InfoPlusRIT,,1207
2019-04-13 05:00:00+00:00,InfoPlusRIT,,1794
2019-04-13 06:00:00+00:00,InfoPlusRIT,,2065
2019-04-13 07:00:00+00:00,InfoPlusRIT,,2182
2019-04-13 08:00:00+00:00,InfoPlusRIT,,2194
2019-04-13 09:00:00+00:00,InfoPlusRIT,,1969
2019-04-13 10:00:00+00:00,InfoPlusRIT,,1977
2019-04-13 11:00:00+00:00,InfoPlusRIT,,2076
2019-04-13 12:00:00+00:00,InfoPlusRIT,,2026
2019-04-13 13:00:00+00:00,InfoPlusRIT,,2207
2019-04-13 14:00:00+00:00,InfoPlusRIT,,2141
2019-04-13 15:00:00+00:00,InfoPlusRIT,,1987
2019-04-13 16:00:00+00:00,InfoPlusRIT,,1813
2019-04-13 17:00:00+00:00,InfoPlusRIT,,1839
2019-04-13 18:00:00+00:00,InfoPlusRIT,,1639
2019-04-13 19:00:00+00:00,InfoPlusRIT,,1532
2019-04-13 20:00:00+00:00,InfoPlusRIT,,13267
2019-04-13 21:00:00+00:00,InfoPlusRIT,,1188
2019-04-13 22:00:00+00:00,InfoPlusRIT,,815
2019-04-13 23:00:00+00:00,InfoPlusRIT,,266
2019-04-14 00:00:00+00:00,InfoPlusRIT,,106
2019-04-14 01:00:00+00:00,InfoPlusRIT,,98
