2019-04-26 03:00:00+00:00,InfoPlusPIL,,4
2019-04-26 04:00:00+00:00,InfoPlusPIL,,10
2019-04-26 06:00:00+00:00,InfoPlusPIL,,7
2019-04-26 07:00:00+00:00,InfoPlusPIL,,7
2019-04-26 09:00:00+00:00,InfoPlusPIL,,8
2019-04-26 10:00:00+00:00,InfoPlusPIL,,7
2019-04-26 11:00:00+00:00,InfoPlusPIL,,11
2019-04-26 12:00:00+00:00,InfoPlusPIL,,10
2019-04-26 13:00:00+00:00,InfoPlusPIL,,3
2019-04-26 14:00:00+00:00,InfoPlusPIL,,11
2019-04-26 15:00:00+00:00,InfoPlusPIL,,3
2019-04-26 17:00:00+00:00,InfoPlusPIL,,2
2019-04-26 19:00:00+00:00,InfoPlusPIL,,3
2019-04-26 20:00:00+00:00,InfoPlusPIL,,6
2019-04-26 21:00:00+00:00,InfoPlusPIL,,6
2019-04-26 22:00:00+00:00,InfoPlusPIL,,3
2019-04-27 00:00:00+00:00,InfoPlusPIL,,2
