2019-04-29 02:00:00+00:00,InfoPlusRIT,,502
2019-04-29 03:00:00+00:00,InfoPlusRIT,,1304
2019-04-29 04:00:00+00:00,InfoPlusRIT,,2381
2019-04-29 05:00:00+00:00,InfoPlusRIT,,2910
2019-04-29 06:00:00+00:00,InfoPlusRIT,,2669
2019-04-29 07:00:00+00:00,InfoPlusRIT,,2616
2019-04-29 08:00:00+00:00,InfoPlusRIT,,2329
2019-04-29 09:00:00+00:00,InfoPlusRIT,,2786
2019-04-29 10:00:00+00:00,InfoPlusRIT,,3483
2019-04-29 11:00:00+00:00,InfoPlusRIT,,2733
2019-04-29 12:00:00+00:00,InfoPlusRIT,,4893
2019-04-29 13:00:00+00:00,InfoPlusRIT,,6840
2019-04-29 14:00:00+00:00,InfoPlusRIT,,4744
2019-04-29 15:00:00+00:00,InfoPlusRIT,,2539
2019-04-29 16:00:00+00:00,InfoPlusRIT,,2250
2019-04-29 17:00:00+00:00,InfoPlusRIT,,1838
2019-04-29 18:00:00+00:00,InfoPlusRIT,,1643
2019-04-29 19:00:00+00:00,InfoPlusRIT,,1442
2019-04-29 20:00:00+00:00,InfoPlusRIT,,8678
2019-04-29 21:00:00+00:00,InfoPlusRIT,,1188
2019-04-29 22:00:00+00:00,InfoPlusRIT,,723
2019-04-29 23:00:00+00:00,InfoPlusRIT,,149
2019-04-30 00:00:00+00:00,InfoPlusRIT,,275
2019-04-30 01:00:00+00:00,InfoPlusRIT,,455
