2019-04-09 03:00:00+00:00,InfoPlusTRB,,473
2019-04-09 04:00:00+00:00,InfoPlusTRB,,1395
2019-04-09 05:00:00+00:00,InfoPlusTRB,,831
2019-04-09 06:00:00+00:00,InfoPlusTRB,,1350
2019-04-09 07:00:00+00:00,InfoPlusTRB,,235
2019-04-09 08:00:00+00:00,InfoPlusTRB,,798
2019-04-09 09:00:00+00:00,InfoPlusTRB,,443
2019-04-09 10:00:00+00:00,InfoPlusTRB,,236
2019-04-09 11:00:00+00:00,InfoPlusTRB,,739
2019-04-09 12:00:00+00:00,InfoPlusTRB,,484
2019-04-09 13:00:00+00:00,InfoPlusTRB,,148
2019-04-09 14:00:00+00:00,InfoPlusTRB,,260
2019-04-09 15:00:00+00:00,InfoPlusTRB,,810
2019-04-09 16:00:00+00:00,InfoPlusTRB,,96
2019-04-09 17:00:00+00:00,InfoPlusTRB,,637
2019-04-09 18:00:00+00:00,InfoPlusTRB,,422
2019-04-09 19:00:00+00:00,InfoPlusTRB,,107
2019-04-09 20:00:00+00:00,InfoPlusTRB,,85
2019-04-09 21:00:00+00:00,InfoPlusTRB,,434
2019-04-09 22:00:00+00:00,InfoPlusTRB,,326
