2019-04-02 06:00:00+00:00,InfoPlusPIS,,505
2019-04-02 10:00:00+00:00,InfoPlusPIS,,574
2019-04-02 11:00:00+00:00,InfoPlusPIS,,967
2019-04-02 12:00:00+00:00,InfoPlusPIS,,555
2019-04-02 13:00:00+00:00,InfoPlusPIS,,345
2019-04-02 14:00:00+00:00,InfoPlusPIS,,120
2019-04-02 15:00:00+00:00,InfoPlusPIS,,186
2019-04-02 16:00:00+00:00,InfoPlusPIS,,308
2019-04-02 17:00:00+00:00,InfoPlusPIS,,236
2019-04-02 18:00:00+00:00,InfoPlusPIS,,220
2019-04-02 19:00:00+00:00,InfoPlusPIS,,116
2019-04-02 20:00:00+00:00,InfoPlusPIS,,44
2019-04-02 21:00:00+00:00,InfoPlusPIS,,19
2019-04-02 22:00:00+00:00,InfoPlusPIS,,180
2019-04-02 23:00:00+00:00,InfoPlusPIS,,22
