2019-04-04 03:00:00+00:00,InfoPlusPIS,,98
2019-04-04 04:00:00+00:00,InfoPlusPIS,,82
2019-04-04 05:00:00+00:00,InfoPlusPIS,,181
2019-04-04 07:00:00+00:00,InfoPlusPIS,,350
2019-04-04 08:00:00+00:00,InfoPlusPIS,,236
2019-04-04 09:00:00+00:00,InfoPlusPIS,,115
2019-04-04 11:00:00+00:00,InfoPlusPIS,,72
2019-04-04 12:00:00+00:00,InfoPlusPIS,,207
2019-04-04 13:00:00+00:00,InfoPlusPIS,,434
2019-04-04 14:00:00+00:00,InfoPlusPIS,,157
2019-04-04 15:00:00+00:00,InfoPlusPIS,,148
2019-04-04 16:00:00+00:00,InfoPlusPIS,,36
2019-04-04 17:00:00+00:00,InfoPlusPIS,,190
2019-04-04 20:00:00+00:00,InfoPlusPIS,,240
