2019-04-16 02:00:00+00:00,InfoPlusDVS,,1265
2019-04-16 03:00:00+00:00,InfoPlusDVS,,5314
2019-04-16 04:00:00+00:00,InfoPlusDVS,,10322
2019-04-16 05:00:00+00:00,InfoPlusDVS,,11059
2019-04-16 06:00:00+00:00,InfoPlusDVS,,12209
2019-04-16 07:00:00+00:00,InfoPlusDVS,,12360
2019-04-16 08:00:00+00:00,InfoPlusDVS,,11615
2019-04-16 09:00:00+00:00,InfoPlusDVS,,10937
2019-04-16 10:00:00+00:00,InfoPlusDVS,,10720
2019-04-16 11:00:00+00:00,InfoPlusDVS,,11200
2019-04-16 12:00:00+00:00,InfoPlusDVS,,10693
2019-04-16 13:00:00+00:00,InfoPlusDVS,,11093
2019-04-16 14:00:00+00:00,InfoPlusDVS,,11799
2019-04-16 15:00:00+00:00,InfoPlusDVS,,13002
2019-04-16 16:00:00+00:00,InfoPlusDVS,,11794
2019-04-16 17:00:00+00:00,InfoPlusDVS,,9914
2019-04-16 18:00:00+00:00,InfoPlusDVS,,8479
2019-04-16 19:00:00+00:00,InfoPlusDVS,,7935
2019-04-16 20:00:00+00:00,InfoPlusDVS,,7710
2019-04-16 21:00:00+00:00,InfoPlusDVS,,6683
2019-04-16 22:00:00+00:00,InfoPlusDVS,,3661
2019-04-16 23:00:00+00:00,InfoPlusDVS,,475
2019-04-17 00:00:00+00:00,InfoPlusDVS,,60
2019-04-17 01:00:00+00:00,InfoPlusDVS,,101
