2019-04-10 04:00:00+00:00,InfoPlusVTBS,,9
2019-04-10 05:00:00+00:00,InfoPlusVTBS,,19
2019-04-10 06:00:00+00:00,InfoPlusVTBS,,7
2019-04-10 07:00:00+00:00,InfoPlusVTBS,,21
2019-04-10 08:00:00+00:00,InfoPlusVTBS,,3
2019-04-10 09:00:00+00:00,InfoPlusVTBS,,5
2019-04-10 10:00:00+00:00,InfoPlusVTBS,,15
2019-04-10 11:00:00+00:00,InfoPlusVTBS,,1
2019-04-10 12:00:00+00:00,InfoPlusVTBS,,6
2019-04-10 13:00:00+00:00,InfoPlusVTBS,,8
2019-04-10 14:00:00+00:00,InfoPlusVTBS,,13
2019-04-10 16:00:00+00:00,InfoPlusVTBS,,5
2019-04-10 17:00:00+00:00,InfoPlusVTBS,,3
2019-04-10 18:00:00+00:00,InfoPlusVTBS,,51
2019-04-10 19:00:00+00:00,InfoPlusVTBS,,2
