2019-04-04 03:00:00+00:00,InfoPlusVTBS,,2
2019-04-04 04:00:00+00:00,InfoPlusVTBS,,17
2019-04-04 05:00:00+00:00,InfoPlusVTBS,,3
2019-04-04 06:00:00+00:00,InfoPlusVTBS,,11
2019-04-04 07:00:00+00:00,InfoPlusVTBS,,6
2019-04-04 08:00:00+00:00,InfoPlusVTBS,,6
2019-04-04 09:00:00+00:00,InfoPlusVTBS,,14
2019-04-04 11:00:00+00:00,InfoPlusVTBS,,28
2019-04-04 12:00:00+00:00,InfoPlusVTBS,,6
2019-04-04 13:00:00+00:00,InfoPlusVTBS,,23
2019-04-04 14:00:00+00:00,InfoPlusVTBS,,47
2019-04-04 15:00:00+00:00,InfoPlusVTBS,,89
2019-04-04 16:00:00+00:00,InfoPlusVTBS,,9
2019-04-04 17:00:00+00:00,InfoPlusVTBS,,6
2019-04-04 18:00:00+00:00,InfoPlusVTBS,,9
2019-04-04 19:00:00+00:00,InfoPlusVTBS,,52
