2019-04-14 02:00:00+00:00,InfoPlusDAS,,152
2019-04-14 03:00:00+00:00,InfoPlusDAS,,484
2019-04-14 04:00:00+00:00,InfoPlusDAS,,1644
2019-04-14 05:00:00+00:00,InfoPlusDAS,,4565
2019-04-14 06:00:00+00:00,InfoPlusDAS,,6883
2019-04-14 07:00:00+00:00,InfoPlusDAS,,7114
2019-04-14 08:00:00+00:00,InfoPlusDAS,,7264
2019-04-14 09:00:00+00:00,InfoPlusDAS,,7488
2019-04-14 10:00:00+00:00,InfoPlusDAS,,7757
2019-04-14 11:00:00+00:00,InfoPlusDAS,,7785
2019-04-14 12:00:00+00:00,InfoPlusDAS,,7551
2019-04-14 13:00:00+00:00,InfoPlusDAS,,7271
2019-04-14 14:00:00+00:00,InfoPlusDAS,,7424
2019-04-14 15:00:00+00:00,InfoPlusDAS,,7301
2019-04-14 16:00:00+00:00,InfoPlusDAS,,7518
2019-04-14 17:00:00+00:00,InfoPlusDAS,,7741
2019-04-14 18:00:00+00:00,InfoPlusDAS,,7629
2019-04-14 19:00:00+00:00,InfoPlusDAS,,7572
2019-04-14 20:00:00+00:00,InfoPlusDAS,,6922
2019-04-14 21:00:00+00:00,InfoPlusDAS,,5321
2019-04-14 22:00:00+00:00,InfoPlusDAS,,3201
2019-04-14 23:00:00+00:00,InfoPlusDAS,,399
2019-04-15 00:00:00+00:00,InfoPlusDAS,,45
2019-04-15 01:00:00+00:00,InfoPlusDAS,,62
