2019-04-27 02:00:00+00:00,InfoPlusRIT,,353
2019-04-27 03:00:00+00:00,InfoPlusRIT,,713
2019-04-27 04:00:00+00:00,InfoPlusRIT,,1403
2019-04-27 05:00:00+00:00,InfoPlusRIT,,2215
2019-04-27 06:00:00+00:00,InfoPlusRIT,,2430
2019-04-27 07:00:00+00:00,InfoPlusRIT,,2354
2019-04-27 08:00:00+00:00,InfoPlusRIT,,2062
2019-04-27 09:00:00+00:00,InfoPlusRIT,,2248
2019-04-27 10:00:00+00:00,InfoPlusRIT,,2332
2019-04-27 11:00:00+00:00,InfoPlusRIT,,2685
2019-04-27 12:00:00+00:00,InfoPlusRIT,,2936
2019-04-27 13:00:00+00:00,InfoPlusRIT,,2804
2019-04-27 14:00:00+00:00,InfoPlusRIT,,2368
2019-04-27 15:00:00+00:00,InfoPlusRIT,,2175
2019-04-27 16:00:00+00:00,InfoPlusRIT,,2140
2019-04-27 17:00:00+00:00,InfoPlusRIT,,1948
2019-04-27 18:00:00+00:00,InfoPlusRIT,,1826
2019-04-27 19:00:00+00:00,InfoPlusRIT,,2236
2019-04-27 20:00:00+00:00,InfoPlusRIT,,9767
2019-04-27 21:00:00+00:00,InfoPlusRIT,,2334
2019-04-27 22:00:00+00:00,InfoPlusRIT,,1922
2019-04-27 23:00:00+00:00,InfoPlusRIT,,934
2019-04-28 00:00:00+00:00,InfoPlusRIT,,218
2019-04-28 01:00:00+00:00,InfoPlusRIT,,110
