2019-04-09 02:00:00+00:00,InfoPlusRIT,,2665
2019-04-09 03:00:00+00:00,InfoPlusRIT,,2384
2019-04-09 04:00:00+00:00,InfoPlusRIT,,5668
2019-04-09 05:00:00+00:00,InfoPlusRIT,,6697
2019-04-09 06:00:00+00:00,InfoPlusRIT,,7309
2019-04-09 07:00:00+00:00,InfoPlusRIT,,7041
2019-04-09 08:00:00+00:00,InfoPlusRIT,,6493
2019-04-09 09:00:00+00:00,InfoPlusRIT,,5294
2019-04-09 10:00:00+00:00,InfoPlusRIT,,4815
2019-04-09 11:00:00+00:00,InfoPlusRIT,,5827
2019-04-09 12:00:00+00:00,InfoPlusRIT,,5796
2019-04-09 13:00:00+00:00,InfoPlusRIT,,5674
2019-04-09 14:00:00+00:00,InfoPlusRIT,,5553
2019-04-09 15:00:00+00:00,InfoPlusRIT,,5966
2019-04-09 16:00:00+00:00,InfoPlusRIT,,5500
2019-04-09 17:00:00+00:00,InfoPlusRIT,,5593
2019-04-09 18:00:00+00:00,InfoPlusRIT,,4462
2019-04-09 19:00:00+00:00,InfoPlusRIT,,4119
2019-04-09 20:00:00+00:00,InfoPlusRIT,,19221
2019-04-09 21:00:00+00:00,InfoPlusRIT,,3681
2019-04-09 22:00:00+00:00,InfoPlusRIT,,2077
2019-04-09 23:00:00+00:00,InfoPlusRIT,,362
2019-04-10 00:00:00+00:00,InfoPlusRIT,,553
2019-04-10 01:00:00+00:00,InfoPlusRIT,,984
