2019-04-21 02:00:00+00:00,OVFiets,,18658
2019-04-21 03:00:00+00:00,OVFiets,,21325
2019-04-21 04:00:00+00:00,OVFiets,,18546
2019-04-21 05:00:00+00:00,OVFiets,,22789
2019-04-21 06:00:00+00:00,OVFiets,,18437
2019-04-21 07:00:00+00:00,OVFiets,,21008
2019-04-21 08:00:00+00:00,OVFiets,,20058
2019-04-21 09:00:00+00:00,OVFiets,,21831
2019-04-21 10:00:00+00:00,OVFiets,,20720
2019-04-21 11:00:00+00:00,OVFiets,,21089
2019-04-21 12:00:00+00:00,OVFiets,,22222
2019-04-21 13:00:00+00:00,OVFiets,,21149
2019-04-21 14:00:00+00:00,OVFiets,,20513
2019-04-21 15:00:00+00:00,OVFiets,,21648
2019-04-21 16:00:00+00:00,OVFiets,,19001
2019-04-21 17:00:00+00:00,OVFiets,,21092
2019-04-21 18:00:00+00:00,OVFiets,,20667
2019-04-21 19:00:00+00:00,OVFiets,,19716
2019-04-21 20:00:00+00:00,OVFiets,,19239
2019-04-21 21:00:00+00:00,OVFiets,,18029
2019-04-21 22:00:00+00:00,OVFiets,,19065
2019-04-21 23:00:00+00:00,OVFiets,,21090
2019-04-22 00:00:00+00:00,OVFiets,,18953
2019-04-22 01:00:00+00:00,OVFiets,,19332
