2019-04-22 05:00:00+00:00,InfoPlusVTBS,,5
2019-04-22 06:00:00+00:00,InfoPlusVTBS,,4
2019-04-22 07:00:00+00:00,InfoPlusVTBS,,2
2019-04-22 08:00:00+00:00,InfoPlusVTBS,,1
2019-04-22 09:00:00+00:00,InfoPlusVTBS,,4
2019-04-22 10:00:00+00:00,InfoPlusVTBS,,41
2019-04-22 12:00:00+00:00,InfoPlusVTBS,,11
2019-04-22 13:00:00+00:00,InfoPlusVTBS,,25
2019-04-22 14:00:00+00:00,InfoPlusVTBS,,10
2019-04-22 15:00:00+00:00,InfoPlusVTBS,,4
2019-04-22 17:00:00+00:00,InfoPlusVTBS,,33
2019-04-23 00:00:00+00:00,InfoPlusVTBS,,15
