2019-04-02 06:00:00+00:00,InfoPlusTRB,,635
2019-04-02 10:00:00+00:00,InfoPlusTRB,,1494
2019-04-02 11:00:00+00:00,InfoPlusTRB,,1953
2019-04-02 12:00:00+00:00,InfoPlusTRB,,1119
2019-04-02 13:00:00+00:00,InfoPlusTRB,,581
2019-04-02 14:00:00+00:00,InfoPlusTRB,,188
2019-04-02 15:00:00+00:00,InfoPlusTRB,,327
2019-04-02 16:00:00+00:00,InfoPlusTRB,,426
2019-04-02 17:00:00+00:00,InfoPlusTRB,,360
2019-04-02 18:00:00+00:00,InfoPlusTRB,,561
2019-04-02 19:00:00+00:00,InfoPlusTRB,,358
2019-04-02 20:00:00+00:00,InfoPlusTRB,,98
2019-04-02 22:00:00+00:00,InfoPlusTRB,,308
2019-04-02 23:00:00+00:00,InfoPlusTRB,,49
