2019-04-10 02:00:00+00:00,OVFiets,,21887
2019-04-10 03:00:00+00:00,OVFiets,,20363
2019-04-10 04:00:00+00:00,OVFiets,,19859
2019-04-10 05:00:00+00:00,OVFiets,,20612
2019-04-10 06:00:00+00:00,OVFiets,,22858
2019-04-10 07:00:00+00:00,OVFiets,,20848
2019-04-10 08:00:00+00:00,OVFiets,,19800
2019-04-10 09:00:00+00:00,OVFiets,,19699
2019-04-10 10:00:00+00:00,OVFiets,,19964
2019-04-10 11:00:00+00:00,OVFiets,,21319
2019-04-10 12:00:00+00:00,OVFiets,,20874
2019-04-10 13:00:00+00:00,OVFiets,,21602
2019-04-10 14:00:00+00:00,OVFiets,,21201
2019-04-10 15:00:00+00:00,OVFiets,,21040
2019-04-10 16:00:00+00:00,OVFiets,,21200
2019-04-10 17:00:00+00:00,OVFiets,,20608
2019-04-10 18:00:00+00:00,OVFiets,,19688
2019-04-10 19:00:00+00:00,OVFiets,,20087
2019-04-10 20:00:00+00:00,OVFiets,,20143
2019-04-10 21:00:00+00:00,OVFiets,,19881
2019-04-10 22:00:00+00:00,OVFiets,,21453
2019-04-10 23:00:00+00:00,OVFiets,,18470
2019-04-11 00:00:00+00:00,OVFiets,,18661
2019-04-11 01:00:00+00:00,OVFiets,,18587
